﻿"算出基準日","都道府県名","市区町村名","総数（人口）","交付枚数","人口に対する交付枚数率","人口算出基準日","交付件数基準日","団体コード"
"2017/03/08","千葉県","銚子市",65546,6313,9.6,"2016/01/01","2017/03/08",122025
"2017/03/08","千葉県","市川市",476560,48790,10.2,"2016/01/01","2017/03/08",122033
"2017/03/08","千葉県","船橋市",626809,54362,8.7,"2016/01/01","2017/03/08",122041
"2017/03/08","千葉県","館山市",48397,5029,10.4,"2016/01/01","2017/03/08",122050
"2017/03/08","千葉県","木更津市",134002,14427,10.8,"2016/01/01","2017/03/08",122068
"2017/03/08","千葉県","松戸市",489717,45558,9.3,"2016/01/01","2017/03/08",122076
"2017/03/08","千葉県","野田市",155295,13225,8.5,"2016/01/01","2017/03/08",122084
"2017/03/08","千葉県","茂原市",91358,7478,8.2,"2016/01/01","2017/03/08",122106
"2017/03/08","千葉県","成田市",131739,12576,9.5,"2016/01/01","2017/03/08",122114
"2017/03/08","千葉県","佐倉市",177056,13688,7.7,"2016/01/01","2017/03/08",122122
"2017/03/08","千葉県","東金市",60335,6224,10.3,"2016/01/01","2017/03/08",122131
"2017/03/08","千葉県","旭市",67598,4479,6.6,"2016/01/01","2017/03/08",122157
"2017/03/08","千葉県","習志野市",168838,17102,10.1,"2016/01/01","2017/03/08",122165
"2017/03/08","千葉県","柏市",409001,36636,9.0,"2016/01/01","2017/03/08",122173
"2017/03/08","千葉県","勝浦市",19033,1839,9.7,"2016/01/01","2017/03/08",122181
"2017/03/08","千葉県","市原市",279697,25957,9.3,"2016/01/01","2017/03/08",122190
"2017/03/08","千葉県","流山市",176248,17154,9.7,"2016/01/01","2017/03/08",122203
"2017/03/08","千葉県","八千代市",195173,20248,10.4,"2016/01/01","2017/03/08",122211
"2017/03/08","千葉県","我孫子市",132853,14400,10.8,"2016/01/01","2017/03/08",122220
"2017/03/08","千葉県","鴨川市",34453,3310,9.6,"2016/01/01","2017/03/08",122238
"2017/03/08","千葉県","鎌ケ谷市",109458,11011,10.1,"2016/01/01","2017/03/08",122246
"2017/03/08","千葉県","君津市",87447,8895,10.2,"2016/01/01","2017/03/08",122254
"2017/03/08","千葉県","富津市",46492,3460,7.4,"2016/01/01","2017/03/08",122262
"2017/03/08","千葉県","浦安市",164034,17152,10.5,"2016/01/01","2017/03/08",122271
"2017/03/08","千葉県","四街道市",91645,9973,10.9,"2016/01/01","2017/03/08",122289
"2017/03/08","千葉県","袖ケ浦市",62063,5502,8.9,"2016/01/01","2017/03/08",122297
"2017/03/08","千葉県","八街市",72713,6697,9.2,"2016/01/01","2017/03/08",122301
"2017/03/08","千葉県","印西市",95040,8710,9.2,"2016/01/01","2017/03/08",122319
"2017/03/08","千葉県","白井市",63169,5981,9.5,"2016/01/01","2017/03/08",122327
"2017/03/08","千葉県","富里市",49947,4806,9.6,"2016/01/01","2017/03/08",122335
"2017/03/08","千葉県","南房総市",40388,3962,9.8,"2016/01/01","2017/03/08",122343
"2017/03/08","千葉県","匝瑳市",38197,2928,7.7,"2016/01/01","2017/03/08",122351
"2017/03/08","千葉県","香取市",80015,6422,8.0,"2016/01/01","2017/03/08",122360
"2017/03/08","千葉県","山武市",54139,4533,8.4,"2016/01/01","2017/03/08",122378
"2017/03/08","千葉県","いすみ市",40014,3596,9.0,"2016/01/01","2017/03/08",122386
"2017/03/08","千葉県","大網白里市",50409,5574,11.1,"2016/01/01","2017/03/08",122394
"2017/03/08","千葉県","印旛郡酒々井町",21256,2327,10.9,"2016/01/01","2017/03/08",123226
"2017/03/08","千葉県","印旛郡栄町",21541,2482,11.5,"2016/01/01","2017/03/08",123293
"2017/03/08","千葉県","香取郡神崎町",6321,588,9.3,"2016/01/01","2017/03/08",123421
"2017/03/08","千葉県","香取郡多古町",15240,1096,7.2,"2016/01/01","2017/03/08",123471
"2017/03/08","千葉県","香取郡東庄町",14634,883,6.0,"2016/01/01","2017/03/08",123498
"2017/03/08","千葉県","山武郡九十九里町",17082,1319,7.7,"2016/01/01","2017/03/08",124036
"2017/03/08","千葉県","山武郡芝山町",7621,703,9.2,"2016/01/01","2017/03/08",124095
"2017/03/08","千葉県","山武郡横芝光町",24728,1946,7.9,"2016/01/01","2017/03/08",124109
"2017/03/08","千葉県","長生郡一宮町",12469,973,7.8,"2016/01/01","2017/03/08",124214
"2017/03/08","千葉県","長生郡睦沢町",7365,528,7.2,"2016/01/01","2017/03/08",124222
"2017/03/08","千葉県","長生郡長生村",14705,1203,8.2,"2016/01/01","2017/03/08",124231
"2017/03/08","千葉県","長生郡白子町",11830,907,7.7,"2016/01/01","2017/03/08",124249
"2017/03/08","千葉県","長生郡長柄町",7378,632,8.6,"2016/01/01","2017/03/08",124265
"2017/03/08","千葉県","長生郡長南町",8522,695,8.2,"2016/01/01","2017/03/08",124273
"2017/03/08","千葉県","夷隅郡大多喜町",9747,660,6.8,"2016/01/01","2017/03/08",124419
"2017/03/08","千葉県","夷隅郡御宿町",7788,1044,13.4,"2016/01/01","2017/03/08",124435
"2017/03/08","千葉県","安房郡鋸南町",8370,881,10.5,"2016/01/01","2017/03/08",124630
"2017/03/08","東京都","千代田区",58576,6903,11.8,"2016/01/01","2017/03/08",131016
"2017/03/08","東京都","中央区",142995,17191,12.0,"2016/01/01","2017/03/08",131024
"2017/03/08","東京都","港区",243977,31310,12.8,"2016/01/01","2017/03/08",131032
"2017/03/08","東京都","新宿区",334193,35054,10.5,"2016/01/01","2017/03/08",131041
"2017/03/08","東京都","文京区",210312,21621,10.3,"2016/01/01","2017/03/08",131059
"2017/03/08","東京都","台東区",191749,22400,11.7,"2016/01/01","2017/03/08",131067
"2017/03/08","東京都","墨田区",261723,25479,9.7,"2016/01/01","2017/03/08",131075
"2017/03/08","東京都","江東区",501501,50637,10.1,"2016/01/01","2017/03/08",131083
"2017/03/08","東京都","品川区",378123,41332,10.9,"2016/01/01","2017/03/08",131091
"2017/03/08","東京都","目黒区",271469,30328,11.2,"2016/01/01","2017/03/08",131105
"2017/03/08","東京都","大田区",712057,70359,9.9,"2016/01/01","2017/03/08",131113
"2017/03/08","東京都","世田谷区",883289,82966,9.4,"2016/01/01","2017/03/08",131121
"2017/03/08","東京都","渋谷区",219898,23007,10.5,"2016/01/01","2017/03/08",131130
"2017/03/08","東京都","中野区",321734,30216,9.4,"2016/01/01","2017/03/08",131148
"2017/03/08","東京都","杉並区",553288,57942,10.5,"2016/01/01","2017/03/08",131156
"2017/03/08","東京都","豊島区",280639,31940,11.4,"2016/01/01","2017/03/08",131164
"2017/03/08","東京都","北区",341252,32486,9.5,"2016/01/01","2017/03/08",131172
"2017/03/08","東京都","荒川区",211271,18353,8.7,"2016/01/01","2017/03/08",131181
"2017/03/08","東京都","板橋区",550758,54737,9.9,"2016/01/01","2017/03/08",131199
"2017/03/08","東京都","練馬区",719109,77132,10.7,"2016/01/01","2017/03/08",131202
"2017/03/08","東京都","足立区",678623,52309,7.7,"2016/01/01","2017/03/08",131211
"2017/03/08","東京都","葛飾区",452789,43248,9.6,"2016/01/01","2017/03/08",131229
"2017/03/08","東京都","江戸川区",686387,69593,10.1,"2016/01/01","2017/03/08",131237
"2017/03/08","東京都","八王子市",562795,55914,9.9,"2016/01/01","2017/03/08",132012
"2017/03/08","東京都","立川市",179796,16431,9.1,"2016/01/01","2017/03/08",132021
"2017/03/08","東京都","武蔵野市",143262,14010,9.8,"2016/01/01","2017/03/08",132039
"2017/03/08","東京都","三鷹市",182897,19413,10.6,"2016/01/01","2017/03/08",132047
"2017/03/08","東京都","青梅市",136750,13154,9.6,"2016/01/01","2017/03/08",132055
"2017/03/08","東京都","府中市",256748,24541,9.6,"2016/01/01","2017/03/08",132063
"2017/03/08","東京都","昭島市",112897,9814,8.7,"2016/01/01","2017/03/08",132071
"2017/03/08","東京都","調布市",226413,19445,8.6,"2016/01/01","2017/03/08",132080
"2017/03/08","東京都","町田市",426937,42733,10.0,"2016/01/01","2017/03/08",132098
"2017/03/08","東京都","小金井市",117978,12543,10.6,"2016/01/01","2017/03/08",132101
"2017/03/08","東京都","小平市",188609,17583,9.3,"2016/01/01","2017/03/08",132110
"2017/03/08","東京都","日野市",182765,24264,13.3,"2016/01/01","2017/03/08",132128
"2017/03/08","東京都","東村山市",150858,14430,9.6,"2016/01/01","2017/03/08",132136
"2017/03/08","東京都","国分寺市",119940,13328,11.1,"2016/01/01","2017/03/08",132144
"2017/03/08","東京都","国立市",74971,6904,9.2,"2016/01/01","2017/03/08",132152
"2017/03/08","東京都","福生市",58613,4823,8.2,"2016/01/01","2017/03/08",132187
"2017/03/08","東京都","狛江市",80008,8290,10.4,"2016/01/01","2017/03/08",132195
"2017/03/08","東京都","東大和市",86101,8773,10.2,"2016/01/01","2017/03/08",132209
"2017/03/08","東京都","清瀬市",74403,8289,11.1,"2016/01/01","2017/03/08",132217
"2017/03/08","東京都","東久留米市",117128,12595,10.8,"2016/01/01","2017/03/08",132225
"2017/03/08","東京都","武蔵村山市",72243,5853,8.1,"2016/01/01","2017/03/08",132233
"2017/03/08","東京都","多摩市",147849,13931,9.4,"2016/01/01","2017/03/08",132241
"2017/03/08","東京都","稲城市",87461,7951,9.1,"2016/01/01","2017/03/08",132250
"2017/03/08","東京都","羽村市",56355,5074,9.0,"2016/01/01","2017/03/08",132276
"2017/03/08","東京都","あきる野市",81483,7044,8.6,"2016/01/01","2017/03/08",132284
"2017/03/08","東京都","西東京市",198974,22110,11.1,"2016/01/01","2017/03/08",132292
"2017/03/08","東京都","西多摩郡瑞穂町",33905,2171,6.4,"2016/01/01","2017/03/08",133035
"2017/03/08","東京都","西多摩郡日の出町",17020,1356,8.0,"2016/01/01","2017/03/08",133051
"2017/03/08","東京都","西多摩郡檜原村",2343,190,8.1,"2016/01/01","2017/03/08",133078
"2017/03/08","東京都","西多摩郡奥多摩町",5378,386,7.2,"2016/01/01","2017/03/08",133086
"2017/03/08","東京都","大島町",8178,448,5.5,"2016/01/01","2017/03/08",133612
"2017/03/08","東京都","利島村",314,18,5.7,"2016/01/01","2017/03/08",133621
"2017/03/08","東京都","新島村",2818,225,8.0,"2016/01/01","2017/03/08",133639
"2017/03/08","東京都","神津島村",1927,94,4.9,"2016/01/01","2017/03/08",133647
"2017/03/08","東京都","三宅島三宅村",2619,252,9.6,"2016/01/01","2017/03/08",133817
"2017/03/08","東京都","御蔵島村",314,36,11.5,"2016/01/01","2017/03/08",133825
"2017/03/08","東京都","八丈島八丈町",7834,599,7.6,"2016/01/01","2017/03/08",134015
"2017/03/08","東京都","青ヶ島村",166,16,9.6,"2016/01/01","2017/03/08",134023
"2017/03/08","東京都","小笠原村",2587,308,11.9,"2016/01/01","2017/03/08",134210
"2017/03/08","神奈川県","横浜市",3729357,390560,10.5,"2016/01/01","2017/03/08",141003
"2017/03/08","神奈川県","川崎市",1459768,145166,9.9,"2016/01/01","2017/03/08",141305
"2017/03/08","神奈川県","相模原市",716643,73367,10.2,"2016/01/01","2017/03/08",141500
"2017/03/08","神奈川県","横須賀市",414664,43200,10.4,"2016/01/01","2017/03/08",142018
"2017/03/08","神奈川県","平塚市",257506,27060,10.5,"2016/01/01","2017/03/08",142034
"2017/03/08","神奈川県","鎌倉市",176900,22066,12.5,"2016/01/01","2017/03/08",142042
"2017/03/08","神奈川県","藤沢市",426024,45085,10.6,"2016/01/01","2017/03/08",142051
"2017/03/08","神奈川県","小田原市",194502,19634,10.1,"2016/01/01","2017/03/08",142069
"2017/03/08","神奈川県","茅ヶ崎市",241264,26218,10.9,"2016/01/01","2017/03/08",142077
"2017/03/08","神奈川県","逗子市",59991,7300,12.2,"2016/01/01","2017/03/08",142085
"2017/03/08","神奈川県","三浦市",45911,3904,8.5,"2016/01/01","2017/03/08",142107
"2017/03/08","神奈川県","秦野市",163582,16826,10.3,"2016/01/01","2017/03/08",142115
"2017/03/08","神奈川県","厚木市",225503,23187,10.3,"2016/01/01","2017/03/08",142123
"2017/03/08","神奈川県","大和市",234627,25751,11.0,"2016/01/01","2017/03/08",142131
"2017/03/08","神奈川県","伊勢原市",99894,10537,10.5,"2016/01/01","2017/03/08",142140
"2017/03/08","神奈川県","海老名市",130627,14023,10.7,"2016/01/01","2017/03/08",142158
"2017/03/08","神奈川県","座間市",129701,14403,11.1,"2016/01/01","2017/03/08",142166
"2017/03/08","神奈川県","南足柄市",43762,4436,10.1,"2016/01/01","2017/03/08",142174
"2017/03/08","神奈川県","綾瀬市",85253,9679,11.4,"2016/01/01","2017/03/08",142182
"2017/03/08","神奈川県","三浦郡葉山町",33490,4026,12.0,"2016/01/01","2017/03/08",143014
"2017/03/08","神奈川県","高座郡寒川町",48319,4977,10.3,"2016/01/01","2017/03/08",143219
"2017/03/08","神奈川県","中郡大磯町",33010,3279,9.9,"2016/01/01","2017/03/08",143413
"2017/03/08","神奈川県","中郡二宮町",29267,3023,10.3,"2016/01/01","2017/03/08",143421
"2017/03/08","神奈川県","足柄上郡中井町",9669,1013,10.5,"2016/01/01","2017/03/08",143618
"2017/03/08","神奈川県","足柄上郡大井町",17279,1599,9.3,"2016/01/01","2017/03/08",143626
"2017/03/08","神奈川県","足柄上郡松田町",11456,1133,9.9,"2016/01/01","2017/03/08",143634
"2017/03/08","神奈川県","足柄上郡山北町",11124,1165,10.5,"2016/01/01","2017/03/08",143642
"2017/03/08","神奈川県","足柄上郡開成町",17001,1632,9.6,"2016/01/01","2017/03/08",143669
"2017/03/08","神奈川県","足柄下郡箱根町",12101,1460,12.1,"2016/01/01","2017/03/08",143821
"2017/03/08","神奈川県","足柄下郡真鶴町",7708,805,10.4,"2016/01/01","2017/03/08",143839
"2017/03/08","神奈川県","足柄下郡湯河原町",26010,2849,11.0,"2016/01/01","2017/03/08",143847
"2017/03/08","神奈川県","愛甲郡愛川町",41197,4724,11.5,"2016/01/01","2017/03/08",144011
"2017/03/08","神奈川県","愛甲郡清川村",3041,386,12.7,"2016/01/01","2017/03/08",144029
"2017/03/08","新潟県","新潟市",802936,43553,5.4,"2016/01/01","2017/03/08",151009
"2017/03/08","新潟県","長岡市",276776,18372,6.6,"2016/01/01","2017/03/08",152021
"2017/03/08","新潟県","三条市",100884,6533,6.5,"2016/01/01","2017/03/08",152048
"2017/03/08","新潟県","柏崎市",87292,7446,8.5,"2016/01/01","2017/03/08",152056
"2017/03/08","新潟県","新発田市",100314,6836,6.8,"2016/01/01","2017/03/08",152064
"2017/03/08","新潟県","小千谷市",37130,3069,8.3,"2016/01/01","2017/03/08",152081
"2017/03/08","新潟県","加茂市",28701,1466,5.1,"2016/01/01","2017/03/08",152099
"2017/03/08","新潟県","十日町市",56237,3120,5.5,"2016/01/01","2017/03/08",152102
"2017/03/08","新潟県","見附市",41421,3277,7.9,"2016/01/01","2017/03/08",152111
"2017/03/08","新潟県","村上市",63614,4424,7.0,"2016/01/01","2017/03/08",152129
"2017/03/08","新潟県","燕市",81819,4238,5.2,"2016/01/01","2017/03/08",152137
"2017/03/08","新潟県","糸魚川市",45080,3853,8.5,"2016/01/01","2017/03/08",152161
"2017/03/08","新潟県","妙高市",34096,2509,7.4,"2016/01/01","2017/03/08",152170
"2017/03/08","新潟県","五泉市",52783,2906,5.5,"2016/01/01","2017/03/08",152188
"2017/03/08","新潟県","上越市",198356,12799,6.5,"2016/01/01","2017/03/08",152226
"2017/03/08","新潟県","阿賀野市",44251,2941,6.6,"2016/01/01","2017/03/08",152234
"2017/03/08","新潟県","佐渡市",58527,4517,7.7,"2016/01/01","2017/03/08",152242
"2017/03/08","新潟県","魚沼市",38187,2939,7.7,"2016/01/01","2017/03/08",152251
"2017/03/08","新潟県","南魚沼市",58907,5041,8.6,"2016/01/01","2017/03/08",152269
"2017/03/08","新潟県","胎内市",30558,1618,5.3,"2016/01/01","2017/03/08",152277
"2017/03/08","新潟県","北蒲原郡聖籠町",14323,607,4.2,"2016/01/01","2017/03/08",153079
"2017/03/08","新潟県","西蒲原郡弥彦村",8426,471,5.6,"2016/01/01","2017/03/08",153427
"2017/03/08","新潟県","南蒲原郡田上町",12335,519,4.2,"2016/01/01","2017/03/08",153613
"2017/03/08","新潟県","東蒲原郡阿賀町",12137,694,5.7,"2016/01/01","2017/03/08",153851
"2017/03/08","新潟県","三島郡出雲崎町",4677,364,7.8,"2016/01/01","2017/03/08",154059
"2017/03/08","新潟県","南魚沼郡湯沢町",8201,806,9.8,"2016/01/01","2017/03/08",154610
"2017/03/08","新潟県","中魚沼郡津南町",10306,575,5.6,"2016/01/01","2017/03/08",154822
"2017/03/08","新潟県","刈羽郡刈羽村",4756,403,8.5,"2016/01/01","2017/03/08",155047
"2017/03/08","新潟県","岩船郡関川村",6042,367,6.1,"2016/01/01","2017/03/08",155811
"2017/03/08","新潟県","岩船郡粟島浦村",363,138,38.0,"2016/01/01","2017/03/08",155861
"2017/03/08","富山県","富山市",419123,31340,7.5,"2016/01/01","2017/03/08",162019
"2017/03/08","富山県","高岡市",174892,14886,8.5,"2016/01/01","2017/03/08",162027
"2017/03/08","富山県","魚津市",43152,2931,6.8,"2016/01/01","2017/03/08",162043
"2017/03/08","富山県","氷見市",49830,5390,10.8,"2016/01/01","2017/03/08",162051
"2017/03/08","富山県","滑川市",33489,2276,6.8,"2016/01/01","2017/03/08",162060
"2017/03/08","富山県","黒部市",41944,3555,8.5,"2016/01/01","2017/03/08",162078
"2017/03/08","富山県","砺波市",49321,3535,7.2,"2016/01/01","2017/03/08",162086
"2017/03/08","富山県","小矢部市",31128,2119,6.8,"2016/01/01","2017/03/08",162094
"2017/03/08","富山県","南砺市",53136,4817,9.1,"2016/01/01","2017/03/08",162108
"2017/03/08","富山県","射水市",94301,7713,8.2,"2016/01/01","2017/03/08",162116
"2017/03/08","富山県","中新川郡舟橋村",3025,194,6.4,"2016/01/01","2017/03/08",163210
"2017/03/08","富山県","中新川郡上市町",21523,1386,6.4,"2016/01/01","2017/03/08",163228
"2017/03/08","富山県","中新川郡立山町",26752,1765,6.6,"2016/01/01","2017/03/08",163236
"2017/03/08","富山県","下新川郡入善町",25750,1852,7.2,"2016/01/01","2017/03/08",163422
"2017/03/08","富山県","下新川郡朝日町",12794,968,7.6,"2016/01/01","2017/03/08",163431
"2017/03/08","石川県","金沢市",454356,31215,6.9,"2016/01/01","2017/03/08",172014
"2017/03/08","石川県","七尾市",55382,3429,6.2,"2016/01/01","2017/03/08",172022
"2017/03/08","石川県","小松市",108573,9735,9.0,"2016/01/01","2017/03/08",172031
"2017/03/08","石川県","輪島市",28832,1565,5.4,"2016/01/01","2017/03/08",172049
"2017/03/08","石川県","珠洲市",15534,969,6.2,"2016/01/01","2017/03/08",172057
"2017/03/08","石川県","加賀市",69386,4708,6.8,"2016/01/01","2017/03/08",172065
"2017/03/08","石川県","羽咋市",22578,1735,7.7,"2016/01/01","2017/03/08",172073
"2017/03/08","石川県","かほく市",34974,2033,5.8,"2016/01/01","2017/03/08",172090
"2017/03/08","石川県","白山市",112829,7441,6.6,"2016/01/01","2017/03/08",172103
"2017/03/08","石川県","能美市",49971,3352,6.7,"2016/01/01","2017/03/08",172111
"2017/03/08","石川県","野々市市",51637,3357,6.5,"2016/01/01","2017/03/08",172120
"2017/03/08","石川県","能美郡川北町",6286,309,4.9,"2016/01/01","2017/03/08",173240
"2017/03/08","石川県","河北郡津幡町",37757,2491,6.6,"2016/01/01","2017/03/08",173614
"2017/03/08","石川県","河北郡内灘町",26950,1948,7.2,"2016/01/01","2017/03/08",173657
"2017/03/08","石川県","羽咋郡志賀町",21670,1358,6.3,"2016/01/01","2017/03/08",173843
"2017/03/08","石川県","羽咋郡宝達志水町",13872,926,6.7,"2016/01/01","2017/03/08",173860
"2017/03/08","石川県","鹿島郡中能登町",18717,1103,5.9,"2016/01/01","2017/03/08",174076
"2017/03/08","石川県","鳳珠郡穴水町",8988,574,6.4,"2016/01/01","2017/03/08",174611
"2017/03/08","石川県","鳳珠郡能登町",18750,1199,6.4,"2016/01/01","2017/03/08",174637
"2017/03/08","福井県","福井市",266553,15712,5.9,"2016/01/01","2017/03/08",182010
"2017/03/08","福井県","敦賀市",67267,3144,4.7,"2016/01/01","2017/03/08",182028
"2017/03/08","福井県","小浜市",30364,1740,5.7,"2016/01/01","2017/03/08",182044
"2017/03/08","福井県","大野市",34792,2129,6.1,"2016/01/01","2017/03/08",182052
"2017/03/08","福井県","勝山市",24490,1874,7.7,"2016/01/01","2017/03/08",182061
"2017/03/08","福井県","鯖江市",69104,3457,5.0,"2016/01/01","2017/03/08",182079
"2017/03/08","福井県","あわら市",29095,1799,6.2,"2016/01/01","2017/03/08",182087
"2017/03/08","福井県","越前市",83735,4072,4.9,"2016/01/01","2017/03/08",182095
"2017/03/08","福井県","坂井市",93041,5506,5.9,"2016/01/01","2017/03/08",182109
"2017/03/08","福井県","吉田郡永平寺町",19220,973,5.1,"2016/01/01","2017/03/08",183229
"2017/03/08","福井県","今立郡池田町",2787,144,5.2,"2016/01/01","2017/03/08",183822
"2017/03/08","福井県","南条郡南越前町",11157,648,5.8,"2016/01/01","2017/03/08",184047
"2017/03/08","福井県","丹生郡越前町",22649,898,4.0,"2016/01/01","2017/03/08",184233
"2017/03/08","福井県","三方郡美浜町",10030,667,6.7,"2016/01/01","2017/03/08",184420
"2017/03/08","福井県","大飯郡高浜町",10731,611,5.7,"2016/01/01","2017/03/08",184811
"2017/03/08","福井県","大飯郡おおい町",8487,560,6.6,"2016/01/01","2017/03/08",184837
"2017/03/08","福井県","三方上中郡若狭町",15718,759,4.8,"2016/01/01","2017/03/08",185019
"2017/03/08","山梨県","甲府市",192559,13544,7.0,"2016/01/01","2017/03/08",192015
"2017/03/08","山梨県","富士吉田市",50446,4092,8.1,"2016/01/01","2017/03/08",192023
"2017/03/08","山梨県","都留市",31486,1958,6.2,"2016/01/01","2017/03/08",192040
"2017/03/08","山梨県","山梨市",36258,2076,5.7,"2016/01/01","2017/03/08",192058
"2017/03/08","山梨県","大月市",25994,2179,8.4,"2016/01/01","2017/03/08",192066
"2017/03/08","山梨県","韮崎市",30568,1675,5.5,"2016/01/01","2017/03/08",192074
"2017/03/08","山梨県","南アルプス市",72529,4156,5.7,"2016/01/01","2017/03/08",192082
"2017/03/08","山梨県","北杜市",48065,4227,8.8,"2016/01/01","2017/03/08",192091
"2017/03/08","山梨県","甲斐市",74977,5279,7.0,"2016/01/01","2017/03/08",192104
"2017/03/08","山梨県","笛吹市",70771,4515,6.4,"2016/01/01","2017/03/08",192112
"2017/03/08","山梨県","上野原市",24650,1712,6.9,"2016/01/01","2017/03/08",192121
"2017/03/08","山梨県","甲州市",33306,2630,7.9,"2016/01/01","2017/03/08",192139
"2017/03/08","山梨県","中央市",30977,2830,9.1,"2016/01/01","2017/03/08",192147
"2017/03/08","山梨県","西八代郡市川三郷町",16577,934,5.6,"2016/01/01","2017/03/08",193461
"2017/03/08","山梨県","南巨摩郡早川町",1124,119,10.6,"2016/01/01","2017/03/08",193640
"2017/03/08","山梨県","南巨摩郡身延町",13154,1346,10.2,"2016/01/01","2017/03/08",193658
"2017/03/08","山梨県","南巨摩郡南部町",8389,635,7.6,"2016/01/01","2017/03/08",193666
"2017/03/08","山梨県","南巨摩郡富士川町",15916,965,6.1,"2016/01/01","2017/03/08",193682
"2017/03/08","山梨県","中巨摩郡昭和町",19472,1145,5.9,"2016/01/01","2017/03/08",193844
"2017/03/08","山梨県","南都留郡道志村",1792,109,6.1,"2016/01/01","2017/03/08",194221
"2017/03/08","山梨県","南都留郡西桂町",4499,294,6.5,"2016/01/01","2017/03/08",194239
"2017/03/08","山梨県","南都留郡忍野村",9404,841,8.9,"2016/01/01","2017/03/08",194247
"2017/03/08","山梨県","南都留郡山中湖村",5852,463,7.9,"2016/01/01","2017/03/08",194255
"2017/03/08","山梨県","南都留郡鳴沢村",3154,215,6.8,"2016/01/01","2017/03/08",194298
"2017/03/08","山梨県","南都留郡富士河口湖町",26532,1876,7.1,"2016/01/01","2017/03/08",194301
"2017/03/08","山梨県","北都留郡小菅村",739,51,6.9,"2016/01/01","2017/03/08",194425
"2017/03/08","山梨県","北都留郡丹波山村",594,44,7.4,"2016/01/01","2017/03/08",194433
"2017/03/08","長野県","長野市",383512,26746,7.0,"2016/01/01","2017/03/08",202011
"2017/03/08","長野県","松本市",241796,16874,7.0,"2016/01/01","2017/03/08",202029
"2017/03/08","長野県","上田市",159639,12055,7.6,"2016/01/01","2017/03/08",202037
"2017/03/08","長野県","岡谷市",51218,3653,7.1,"2016/01/01","2017/03/08",202045
"2017/03/08","長野県","飯田市",104247,7037,6.8,"2016/01/01","2017/03/08",202053
"2017/03/08","長野県","諏訪市",50851,4541,8.9,"2016/01/01","2017/03/08",202061
"2017/03/08","長野県","須坂市",51633,2820,5.5,"2016/01/01","2017/03/08",202070
"2017/03/08","長野県","小諸市",43311,3048,7.0,"2016/01/01","2017/03/08",202088
"2017/03/08","長野県","伊那市",69479,4335,6.2,"2016/01/01","2017/03/08",202096
"2017/03/08","長野県","駒ヶ根市",33385,2256,6.8,"2016/01/01","2017/03/08",202100
"2017/03/08","長野県","中野市",45783,2666,5.8,"2016/01/01","2017/03/08",202118
"2017/03/08","長野県","大町市",28901,2001,6.9,"2016/01/01","2017/03/08",202126
"2017/03/08","長野県","飯山市",22331,1272,5.7,"2016/01/01","2017/03/08",202134
"2017/03/08","長野県","茅野市",56174,4233,7.5,"2016/01/01","2017/03/08",202142
"2017/03/08","長野県","塩尻市",67459,4467,6.6,"2016/01/01","2017/03/08",202151
"2017/03/08","長野県","佐久市",99736,7107,7.1,"2016/01/01","2017/03/08",202177
"2017/03/08","長野県","千曲市",61552,3993,6.5,"2016/01/01","2017/03/08",202185
"2017/03/08","長野県","東御市",30785,1859,6.0,"2016/01/01","2017/03/08",202193
"2017/03/08","長野県","安曇野市",98514,7843,8.0,"2016/01/01","2017/03/08",202207
"2017/03/08","長野県","南佐久郡小海町",4850,320,6.6,"2016/01/01","2017/03/08",203033
"2017/03/08","長野県","南佐久郡川上村",4103,156,3.8,"2016/01/01","2017/03/08",203041
"2017/03/08","長野県","南佐久郡南牧村",3192,203,6.4,"2016/01/01","2017/03/08",203050
"2017/03/08","長野県","南佐久郡南相木村",1070,92,8.6,"2016/01/01","2017/03/08",203068
"2017/03/08","長野県","南佐久郡北相木村",798,50,6.3,"2016/01/01","2017/03/08",203076
"2017/03/08","長野県","南佐久郡佐久穂町",11818,725,6.1,"2016/01/01","2017/03/08",203092
"2017/03/08","長野県","北佐久郡軽井沢町",20177,1826,9.0,"2016/01/01","2017/03/08",203211
"2017/03/08","長野県","北佐久郡御代田町",15494,1191,7.7,"2016/01/01","2017/03/08",203238
"2017/03/08","長野県","北佐久郡立科町",7594,595,7.8,"2016/01/01","2017/03/08",203246
"2017/03/08","長野県","小県郡青木村",4574,237,5.2,"2016/01/01","2017/03/08",203491
"2017/03/08","長野県","小県郡長和町",6489,290,4.5,"2016/01/01","2017/03/08",203505
"2017/03/08","長野県","諏訪郡下諏訪町",20902,2261,10.8,"2016/01/01","2017/03/08",203611
"2017/03/08","長野県","諏訪郡富士見町",15012,1092,7.3,"2016/01/01","2017/03/08",203629
"2017/03/08","長野県","諏訪郡原村",7900,516,6.5,"2016/01/01","2017/03/08",203637
"2017/03/08","長野県","上伊那郡辰野町",20321,1514,7.5,"2016/01/01","2017/03/08",203823
"2017/03/08","長野県","上伊那郡箕輪町",25115,1451,5.8,"2016/01/01","2017/03/08",203831
"2017/03/08","長野県","上伊那郡飯島町",9795,686,7.0,"2016/01/01","2017/03/08",203840
"2017/03/08","長野県","上伊那郡南箕輪村",15155,860,5.7,"2016/01/01","2017/03/08",203858
"2017/03/08","長野県","上伊那郡中川村",5082,246,4.8,"2016/01/01","2017/03/08",203866
