﻿"算出基準日","都道府県名","市区町村名","総数（人口）","交付枚数","人口に対する交付枚数率","人口算出基準日","交付件数基準日","団体コード"
"2019/07/01","千葉県","千葉市",967832,164876,17.0,"2018/01/01","2019/07/01",121002
"2019/07/01","千葉県","銚子市",63058,8549,13.6,"2018/01/01","2019/07/01",122025
"2019/07/01","千葉県","市川市",484605,78392,16.2,"2018/01/01","2019/07/01",122033
"2019/07/01","千葉県","船橋市",635517,93417,14.7,"2018/01/01","2019/07/01",122041
"2019/07/01","千葉県","館山市",47345,7159,15.1,"2018/01/01","2019/07/01",122050
"2019/07/01","千葉県","木更津市",135174,21904,16.2,"2018/01/01","2019/07/01",122068
"2019/07/01","千葉県","松戸市",494402,69955,14.1,"2018/01/01","2019/07/01",122076
"2019/07/01","千葉県","野田市",154784,18979,12.3,"2018/01/01","2019/07/01",122084
"2019/07/01","千葉県","茂原市",90481,11321,12.5,"2018/01/01","2019/07/01",122106
"2019/07/01","千葉県","成田市",133098,19744,14.8,"2018/01/01","2019/07/01",122114
"2019/07/01","千葉県","佐倉市",176291,18793,10.7,"2018/01/01","2019/07/01",122122
"2019/07/01","千葉県","東金市",59661,8480,14.2,"2018/01/01","2019/07/01",122131
"2019/07/01","千葉県","旭市",66431,6433,9.7,"2018/01/01","2019/07/01",122157
"2019/07/01","千葉県","習志野市",172632,27353,15.8,"2018/01/01","2019/07/01",122165
"2019/07/01","千葉県","柏市",416433,62398,15.0,"2018/01/01","2019/07/01",122173
"2019/07/01","千葉県","勝浦市",18007,2505,13.9,"2018/01/01","2019/07/01",122181
"2019/07/01","千葉県","市原市",277707,38499,13.9,"2018/01/01","2019/07/01",122190
"2019/07/01","千葉県","流山市",185460,25225,13.6,"2018/01/01","2019/07/01",122203
"2019/07/01","千葉県","八千代市",197672,31844,16.1,"2018/01/01","2019/07/01",122211
"2019/07/01","千葉県","我孫子市",132388,20574,15.5,"2018/01/01","2019/07/01",122220
"2019/07/01","千葉県","鴨川市",33562,4655,13.9,"2018/01/01","2019/07/01",122238
"2019/07/01","千葉県","鎌ケ谷市",109919,16109,14.7,"2018/01/01","2019/07/01",122246
"2019/07/01","千葉県","君津市",85604,12604,14.7,"2018/01/01","2019/07/01",122254
"2019/07/01","千葉県","富津市",45374,5019,11.1,"2018/01/01","2019/07/01",122262
"2019/07/01","千葉県","浦安市",167938,30367,18.1,"2018/01/01","2019/07/01",122271
"2019/07/01","千葉県","四街道市",93184,14965,16.1,"2018/01/01","2019/07/01",122289
"2019/07/01","千葉県","袖ケ浦市",62897,7959,12.7,"2018/01/01","2019/07/01",122297
"2019/07/01","千葉県","八街市",71290,10525,14.8,"2018/01/01","2019/07/01",122301
"2019/07/01","千葉県","印西市",99286,13048,13.1,"2018/01/01","2019/07/01",122319
"2019/07/01","千葉県","白井市",63790,9262,14.5,"2018/01/01","2019/07/01",122327
"2019/07/01","千葉県","富里市",50258,6712,13.4,"2018/01/01","2019/07/01",122335
"2019/07/01","千葉県","南房総市",39026,5740,14.7,"2018/01/01","2019/07/01",122343
"2019/07/01","千葉県","匝瑳市",37207,3862,10.4,"2018/01/01","2019/07/01",122351
"2019/07/01","千葉県","香取市",77838,9140,11.7,"2018/01/01","2019/07/01",122360
"2019/07/01","千葉県","山武市",52701,6506,12.3,"2018/01/01","2019/07/01",122378
"2019/07/01","千葉県","いすみ市",38787,5063,13.1,"2018/01/01","2019/07/01",122386
"2019/07/01","千葉県","大網白里市",49913,7671,15.4,"2018/01/01","2019/07/01",122394
"2019/07/01","千葉県","印旛郡酒々井町",20954,3018,14.4,"2018/01/01","2019/07/01",123226
"2019/07/01","千葉県","印旛郡栄町",21038,3720,17.7,"2018/01/01","2019/07/01",123293
"2019/07/01","千葉県","香取郡神崎町",6214,900,14.5,"2018/01/01","2019/07/01",123421
"2019/07/01","千葉県","香取郡多古町",14943,1482,9.9,"2018/01/01","2019/07/01",123471
"2019/07/01","千葉県","香取郡東庄町",14311,1316,9.2,"2018/01/01","2019/07/01",123498
"2019/07/01","千葉県","山武郡九十九里町",16334,1903,11.7,"2018/01/01","2019/07/01",124036
"2019/07/01","千葉県","山武郡芝山町",7500,1033,13.8,"2018/01/01","2019/07/01",124095
"2019/07/01","千葉県","山武郡横芝光町",24217,2708,11.2,"2018/01/01","2019/07/01",124109
"2019/07/01","千葉県","長生郡一宮町",12448,1403,11.3,"2018/01/01","2019/07/01",124214
"2019/07/01","千葉県","長生郡睦沢町",7135,752,10.5,"2018/01/01","2019/07/01",124222
"2019/07/01","千葉県","長生郡長生村",14471,1812,12.5,"2018/01/01","2019/07/01",124231
"2019/07/01","千葉県","長生郡白子町",11485,1247,10.9,"2018/01/01","2019/07/01",124249
"2019/07/01","千葉県","長生郡長柄町",7150,883,12.3,"2018/01/01","2019/07/01",124265
"2019/07/01","千葉県","長生郡長南町",8168,926,11.3,"2018/01/01","2019/07/01",124273
"2019/07/01","千葉県","夷隅郡大多喜町",9385,939,10.0,"2018/01/01","2019/07/01",124419
"2019/07/01","千葉県","夷隅郡御宿町",7611,1381,18.1,"2018/01/01","2019/07/01",124435
"2019/07/01","千葉県","安房郡鋸南町",8076,1164,14.4,"2018/01/01","2019/07/01",124630
"2019/07/01","東京都","千代田区",61269,12746,20.8,"2018/01/01","2019/07/01",131016
"2019/07/01","東京都","中央区",156823,35961,22.9,"2018/01/01","2019/07/01",131024
"2019/07/01","東京都","港区",253639,59344,23.4,"2018/01/01","2019/07/01",131032
"2019/07/01","東京都","新宿区",342297,66363,19.4,"2018/01/01","2019/07/01",131041
"2019/07/01","東京都","文京区",217419,38504,17.7,"2018/01/01","2019/07/01",131059
"2019/07/01","東京都","台東区",196134,45840,23.4,"2018/01/01","2019/07/01",131067
"2019/07/01","東京都","墨田区",268898,46252,17.2,"2018/01/01","2019/07/01",131075
"2019/07/01","東京都","江東区",513197,104990,20.5,"2018/01/01","2019/07/01",131083
"2019/07/01","東京都","品川区",387622,68096,17.6,"2018/01/01","2019/07/01",131091
"2019/07/01","東京都","目黒区",276786,53341,19.3,"2018/01/01","2019/07/01",131105
"2019/07/01","東京都","大田区",723341,126775,17.5,"2018/01/01","2019/07/01",131113
"2019/07/01","東京都","世田谷区",900107,166859,18.5,"2018/01/01","2019/07/01",131121
"2019/07/01","東京都","渋谷区",224680,45161,20.1,"2018/01/01","2019/07/01",131130
"2019/07/01","東京都","中野区",328683,61124,18.6,"2018/01/01","2019/07/01",131148
"2019/07/01","東京都","杉並区",564489,116032,20.6,"2018/01/01","2019/07/01",131156
"2019/07/01","東京都","豊島区",287111,63122,22.0,"2018/01/01","2019/07/01",131164
"2019/07/01","東京都","北区",348030,60724,17.4,"2018/01/01","2019/07/01",131172
"2019/07/01","東京都","荒川区",214644,36329,16.9,"2018/01/01","2019/07/01",131181
"2019/07/01","東京都","板橋区",561713,108564,19.3,"2018/01/01","2019/07/01",131199
"2019/07/01","東京都","練馬区",728479,147347,20.2,"2018/01/01","2019/07/01",131202
"2019/07/01","東京都","足立区",685447,108932,15.9,"2018/01/01","2019/07/01",131211
"2019/07/01","東京都","葛飾区",460423,76796,16.7,"2018/01/01","2019/07/01",131229
"2019/07/01","東京都","江戸川区",695366,121666,17.5,"2018/01/01","2019/07/01",131237
"2019/07/01","東京都","八王子市",563178,91239,16.2,"2018/01/01","2019/07/01",132012
"2019/07/01","東京都","立川市",182658,29500,16.2,"2018/01/01","2019/07/01",132021
"2019/07/01","東京都","武蔵野市",144902,23386,16.1,"2018/01/01","2019/07/01",132039
"2019/07/01","東京都","三鷹市",186375,31866,17.1,"2018/01/01","2019/07/01",132047
"2019/07/01","東京都","青梅市",135248,31164,23.0,"2018/01/01","2019/07/01",132055
"2019/07/01","東京都","府中市",258654,38577,14.9,"2018/01/01","2019/07/01",132063
"2019/07/01","東京都","昭島市",113244,17904,15.8,"2018/01/01","2019/07/01",132071
"2019/07/01","東京都","調布市",232473,35418,15.2,"2018/01/01","2019/07/01",132080
"2019/07/01","東京都","町田市",428742,69362,16.2,"2018/01/01","2019/07/01",132098
"2019/07/01","東京都","小金井市",120268,20688,17.2,"2018/01/01","2019/07/01",132101
"2019/07/01","東京都","小平市",191308,28370,14.8,"2018/01/01","2019/07/01",132110
"2019/07/01","東京都","日野市",184667,39031,21.1,"2018/01/01","2019/07/01",132128
"2019/07/01","東京都","東村山市",151018,22012,14.6,"2018/01/01","2019/07/01",132136
"2019/07/01","東京都","国分寺市",121673,22473,18.5,"2018/01/01","2019/07/01",132144
"2019/07/01","東京都","国立市",75723,12239,16.2,"2018/01/01","2019/07/01",132152
"2019/07/01","東京都","福生市",58384,8821,15.1,"2018/01/01","2019/07/01",132187
"2019/07/01","東京都","狛江市",81788,15514,19.0,"2018/01/01","2019/07/01",132195
"2019/07/01","東京都","東大和市",85718,15457,18.0,"2018/01/01","2019/07/01",132209
"2019/07/01","東京都","清瀬市",74845,12713,17.0,"2018/01/01","2019/07/01",132217
"2019/07/01","東京都","東久留米市",116830,24201,20.7,"2018/01/01","2019/07/01",132225
"2019/07/01","東京都","武蔵村山市",72489,10618,14.6,"2018/01/01","2019/07/01",132233
"2019/07/01","東京都","多摩市",148724,22128,14.9,"2018/01/01","2019/07/01",132241
"2019/07/01","東京都","稲城市",89915,14323,15.9,"2018/01/01","2019/07/01",132250
"2019/07/01","東京都","羽村市",55870,7894,14.1,"2018/01/01","2019/07/01",132276
"2019/07/01","東京都","あきる野市",80985,12039,14.9,"2018/01/01","2019/07/01",132284
"2019/07/01","東京都","西東京市",201058,37727,18.8,"2018/01/01","2019/07/01",132292
"2019/07/01","東京都","西多摩郡瑞穂町",33532,3283,9.8,"2018/01/01","2019/07/01",133035
"2019/07/01","東京都","西多摩郡日の出町",16959,2007,11.8,"2018/01/01","2019/07/01",133051
"2019/07/01","東京都","西多摩郡檜原村",2244,268,11.9,"2018/01/01","2019/07/01",133078
"2019/07/01","東京都","西多摩郡奥多摩町",5233,739,14.1,"2018/01/01","2019/07/01",133086
"2019/07/01","東京都","大島町",7880,675,8.6,"2018/01/01","2019/07/01",133612
"2019/07/01","東京都","利島村",321,24,7.5,"2018/01/01","2019/07/01",133621
"2019/07/01","東京都","新島村",2724,385,14.1,"2018/01/01","2019/07/01",133639
"2019/07/01","東京都","神津島村",1894,199,10.5,"2018/01/01","2019/07/01",133647
"2019/07/01","東京都","三宅島三宅村",2538,379,14.9,"2018/01/01","2019/07/01",133817
"2019/07/01","東京都","御蔵島村",320,44,13.8,"2018/01/01","2019/07/01",133825
"2019/07/01","東京都","八丈島八丈町",7560,1004,13.3,"2018/01/01","2019/07/01",134015
"2019/07/01","東京都","青ヶ島村",166,20,12.0,"2018/01/01","2019/07/01",134023
"2019/07/01","東京都","小笠原村",2641,418,15.8,"2018/01/01","2019/07/01",134210
"2019/07/01","神奈川県","横浜市",3737845,650601,17.4,"2018/01/01","2019/07/01",141003
"2019/07/01","神奈川県","川崎市",1488031,260194,17.5,"2018/01/01","2019/07/01",141305
"2019/07/01","神奈川県","相模原市",718192,119558,16.6,"2018/01/01","2019/07/01",141500
"2019/07/01","神奈川県","横須賀市",408739,67970,16.6,"2018/01/01","2019/07/01",142018
"2019/07/01","神奈川県","平塚市",257615,40294,15.6,"2018/01/01","2019/07/01",142034
"2019/07/01","神奈川県","鎌倉市",176242,34386,19.5,"2018/01/01","2019/07/01",142042
"2019/07/01","神奈川県","藤沢市",430685,75737,17.6,"2018/01/01","2019/07/01",142051
"2019/07/01","神奈川県","小田原市",192674,32993,17.1,"2018/01/01","2019/07/01",142069
"2019/07/01","神奈川県","茅ヶ崎市",242792,41357,17.0,"2018/01/01","2019/07/01",142077
"2019/07/01","神奈川県","逗子市",59917,11009,18.4,"2018/01/01","2019/07/01",142085
"2019/07/01","神奈川県","三浦市",44451,5590,12.6,"2018/01/01","2019/07/01",142107
"2019/07/01","神奈川県","秦野市",162296,24578,15.1,"2018/01/01","2019/07/01",142115
"2019/07/01","神奈川県","厚木市",225654,34505,15.3,"2018/01/01","2019/07/01",142123
"2019/07/01","神奈川県","大和市",236675,41861,17.7,"2018/01/01","2019/07/01",142131
"2019/07/01","神奈川県","伊勢原市",100518,15865,15.8,"2018/01/01","2019/07/01",142140
"2019/07/01","神奈川県","海老名市",131789,23163,17.6,"2018/01/01","2019/07/01",142158
"2019/07/01","神奈川県","座間市",130519,22969,17.6,"2018/01/01","2019/07/01",142166
"2019/07/01","神奈川県","南足柄市",43125,6360,14.7,"2018/01/01","2019/07/01",142174
"2019/07/01","神奈川県","綾瀬市",85063,15323,18.0,"2018/01/01","2019/07/01",142182
"2019/07/01","神奈川県","三浦郡葉山町",33300,5875,17.6,"2018/01/01","2019/07/01",143014
"2019/07/01","神奈川県","高座郡寒川町",48446,7443,15.4,"2018/01/01","2019/07/01",143219
"2019/07/01","神奈川県","中郡大磯町",33054,4649,14.1,"2018/01/01","2019/07/01",143413
"2019/07/01","神奈川県","中郡二宮町",28887,4235,14.7,"2018/01/01","2019/07/01",143421
"2019/07/01","神奈川県","足柄上郡中井町",9559,1489,15.6,"2018/01/01","2019/07/01",143618
"2019/07/01","神奈川県","足柄上郡大井町",17214,2235,13.0,"2018/01/01","2019/07/01",143626
"2019/07/01","神奈川県","足柄上郡松田町",11249,1656,14.7,"2018/01/01","2019/07/01",143634
"2019/07/01","神奈川県","足柄上郡山北町",10583,1631,15.4,"2018/01/01","2019/07/01",143642
"2019/07/01","神奈川県","足柄上郡開成町",17460,2331,13.4,"2018/01/01","2019/07/01",143669
"2019/07/01","神奈川県","足柄下郡箱根町",11968,2148,17.9,"2018/01/01","2019/07/01",143821
"2019/07/01","神奈川県","足柄下郡真鶴町",7457,1132,15.2,"2018/01/01","2019/07/01",143839
"2019/07/01","神奈川県","足柄下郡湯河原町",25453,4417,17.4,"2018/01/01","2019/07/01",143847
"2019/07/01","神奈川県","愛甲郡愛川町",40843,6473,15.8,"2018/01/01","2019/07/01",144011
"2019/07/01","神奈川県","愛甲郡清川村",2979,495,16.6,"2018/01/01","2019/07/01",144029
"2019/07/01","新潟県","新潟市",796773,69073,8.7,"2018/01/01","2019/07/01",151009
"2019/07/01","新潟県","長岡市",273296,27188,9.9,"2018/01/01","2019/07/01",152021
"2019/07/01","新潟県","三条市",99241,11827,11.9,"2018/01/01","2019/07/01",152048
"2019/07/01","新潟県","柏崎市",85305,10096,11.8,"2018/01/01","2019/07/01",152056
"2019/07/01","新潟県","新発田市",98912,10263,10.4,"2018/01/01","2019/07/01",152064
"2019/07/01","新潟県","小千谷市",36192,3804,10.5,"2018/01/01","2019/07/01",152081
"2019/07/01","新潟県","加茂市",27757,1904,6.9,"2018/01/01","2019/07/01",152099
"2019/07/01","新潟県","十日町市",54167,4939,9.1,"2018/01/01","2019/07/01",152102
"2019/07/01","新潟県","見附市",40854,5189,12.7,"2018/01/01","2019/07/01",152111
"2019/07/01","新潟県","村上市",61475,5707,9.3,"2018/01/01","2019/07/01",152129
"2019/07/01","新潟県","燕市",80579,5836,7.2,"2018/01/01","2019/07/01",152137
"2019/07/01","新潟県","糸魚川市",43678,5897,13.5,"2018/01/01","2019/07/01",152161
"2019/07/01","新潟県","妙高市",33073,3525,10.7,"2018/01/01","2019/07/01",152170
"2019/07/01","新潟県","五泉市",51292,3835,7.5,"2018/01/01","2019/07/01",152188
"2019/07/01","新潟県","上越市",195200,16981,8.7,"2018/01/01","2019/07/01",152226
"2019/07/01","新潟県","阿賀野市",43165,4406,10.2,"2018/01/01","2019/07/01",152234
"2019/07/01","新潟県","佐渡市",56510,5910,10.5,"2018/01/01","2019/07/01",152242
"2019/07/01","新潟県","魚沼市",36951,4129,11.2,"2018/01/01","2019/07/01",152251
"2019/07/01","新潟県","南魚沼市",57647,7306,12.7,"2018/01/01","2019/07/01",152269
"2019/07/01","新潟県","胎内市",29765,2627,8.8,"2018/01/01","2019/07/01",152277
"2019/07/01","新潟県","北蒲原郡聖籠町",14329,817,5.7,"2018/01/01","2019/07/01",153079
"2019/07/01","新潟県","西蒲原郡弥彦村",8236,612,7.4,"2018/01/01","2019/07/01",153427
"2019/07/01","新潟県","南蒲原郡田上町",11985,671,5.6,"2018/01/01","2019/07/01",153613
"2019/07/01","新潟県","東蒲原郡阿賀町",11461,892,7.8,"2018/01/01","2019/07/01",153851
"2019/07/01","新潟県","三島郡出雲崎町",4496,432,9.6,"2018/01/01","2019/07/01",154059
"2019/07/01","新潟県","南魚沼郡湯沢町",8235,1223,14.9,"2018/01/01","2019/07/01",154610
"2019/07/01","新潟県","中魚沼郡津南町",9876,769,7.8,"2018/01/01","2019/07/01",154822
"2019/07/01","新潟県","刈羽郡刈羽村",4664,512,11.0,"2018/01/01","2019/07/01",155047
"2019/07/01","新潟県","岩船郡関川村",5822,454,7.8,"2018/01/01","2019/07/01",155811
"2019/07/01","新潟県","岩船郡粟島浦村",355,194,54.6,"2018/01/01","2019/07/01",155861
"2019/07/01","富山県","富山市",418045,42226,10.1,"2018/01/01","2019/07/01",162019
"2019/07/01","富山県","高岡市",173192,23789,13.7,"2018/01/01","2019/07/01",162027
"2019/07/01","富山県","魚津市",42340,4018,9.5,"2018/01/01","2019/07/01",162043
"2019/07/01","富山県","氷見市",48410,8009,16.5,"2018/01/01","2019/07/01",162051
"2019/07/01","富山県","滑川市",33337,3279,9.8,"2018/01/01","2019/07/01",162060
"2019/07/01","富山県","黒部市",41680,4625,11.1,"2018/01/01","2019/07/01",162078
"2019/07/01","富山県","砺波市",48840,4867,10.0,"2018/01/01","2019/07/01",162086
"2019/07/01","富山県","小矢部市",30453,2901,9.5,"2018/01/01","2019/07/01",162094
"2019/07/01","富山県","南砺市",51813,6751,13.0,"2018/01/01","2019/07/01",162108
"2019/07/01","富山県","射水市",93572,10255,11.0,"2018/01/01","2019/07/01",162116
"2019/07/01","富山県","中新川郡舟橋村",3064,273,8.9,"2018/01/01","2019/07/01",163210
"2019/07/01","富山県","中新川郡上市町",20957,2166,10.3,"2018/01/01","2019/07/01",163228
"2019/07/01","富山県","中新川郡立山町",26341,2576,9.8,"2018/01/01","2019/07/01",163236
"2019/07/01","富山県","下新川郡入善町",25189,2547,10.1,"2018/01/01","2019/07/01",163422
"2019/07/01","富山県","下新川郡朝日町",12279,1256,10.2,"2018/01/01","2019/07/01",163431
"2019/07/01","石川県","金沢市",454416,45282,10.0,"2018/01/01","2019/07/01",172014
"2019/07/01","石川県","七尾市",53927,4848,9.0,"2018/01/01","2019/07/01",172022
"2019/07/01","石川県","小松市",108583,13267,12.2,"2018/01/01","2019/07/01",172031
"2019/07/01","石川県","輪島市",27757,2050,7.4,"2018/01/01","2019/07/01",172049
"2019/07/01","石川県","珠洲市",14752,1257,8.5,"2018/01/01","2019/07/01",172057
"2019/07/01","石川県","加賀市",67993,7342,10.8,"2018/01/01","2019/07/01",172065
"2019/07/01","石川県","羽咋市",22088,2267,10.3,"2018/01/01","2019/07/01",172073
"2019/07/01","石川県","かほく市",35184,3308,9.4,"2018/01/01","2019/07/01",172090
"2019/07/01","石川県","白山市",113410,10579,9.3,"2018/01/01","2019/07/01",172103
"2019/07/01","石川県","能美市",50184,4896,9.8,"2018/01/01","2019/07/01",172111
"2019/07/01","石川県","野々市市",52148,5220,10.0,"2018/01/01","2019/07/01",172120
"2019/07/01","石川県","能美郡川北町",6255,697,11.1,"2018/01/01","2019/07/01",173240
"2019/07/01","石川県","河北郡津幡町",37745,3760,10.0,"2018/01/01","2019/07/01",173614
"2019/07/01","石川県","河北郡内灘町",26838,2749,10.2,"2018/01/01","2019/07/01",173657
"2019/07/01","石川県","羽咋郡志賀町",20910,2089,10.0,"2018/01/01","2019/07/01",173843
"2019/07/01","石川県","羽咋郡宝達志水町",13449,1549,11.5,"2018/01/01","2019/07/01",173860
"2019/07/01","石川県","鹿島郡中能登町",18305,1762,9.6,"2018/01/01","2019/07/01",174076
"2019/07/01","石川県","鳳珠郡穴水町",8570,762,8.9,"2018/01/01","2019/07/01",174611
"2019/07/01","石川県","鳳珠郡能登町",17884,1681,9.4,"2018/01/01","2019/07/01",174637
"2019/07/01","福井県","福井市",265260,22888,8.6,"2018/01/01","2019/07/01",182010
"2019/07/01","福井県","敦賀市",66558,4885,7.3,"2018/01/01","2019/07/01",182028
"2019/07/01","福井県","小浜市",29743,2395,8.1,"2018/01/01","2019/07/01",182044
"2019/07/01","福井県","大野市",33896,3051,9.0,"2018/01/01","2019/07/01",182052
"2019/07/01","福井県","勝山市",23756,2512,10.6,"2018/01/01","2019/07/01",182061
"2019/07/01","福井県","鯖江市",69297,5779,8.3,"2018/01/01","2019/07/01",182079
"2019/07/01","福井県","あわら市",28564,2650,9.3,"2018/01/01","2019/07/01",182087
"2019/07/01","福井県","越前市",83061,8414,10.1,"2018/01/01","2019/07/01",182095
"2019/07/01","福井県","坂井市",92508,8606,9.3,"2018/01/01","2019/07/01",182109
"2019/07/01","福井県","吉田郡永平寺町",18779,1493,8.0,"2018/01/01","2019/07/01",183229
"2019/07/01","福井県","今立郡池田町",2651,268,10.1,"2018/01/01","2019/07/01",183822
"2019/07/01","福井県","南条郡南越前町",10869,1370,12.6,"2018/01/01","2019/07/01",184047
"2019/07/01","福井県","丹生郡越前町",22018,2525,11.5,"2018/01/01","2019/07/01",184233
"2019/07/01","福井県","三方郡美浜町",9710,937,9.6,"2018/01/01","2019/07/01",184420
"2019/07/01","福井県","大飯郡高浜町",10558,917,8.7,"2018/01/01","2019/07/01",184811
"2019/07/01","福井県","大飯郡おおい町",8296,764,9.2,"2018/01/01","2019/07/01",184837
"2019/07/01","福井県","三方上中郡若狭町",15234,1076,7.1,"2018/01/01","2019/07/01",185019
"2019/07/01","山梨県","甲府市",190122,21121,11.1,"2018/01/01","2019/07/01",192015
"2019/07/01","山梨県","富士吉田市",49598,6158,12.4,"2018/01/01","2019/07/01",192023
"2019/07/01","山梨県","都留市",30951,2801,9.0,"2018/01/01","2019/07/01",192040
"2019/07/01","山梨県","山梨市",35432,3763,10.6,"2018/01/01","2019/07/01",192058
"2019/07/01","山梨県","大月市",24928,3041,12.2,"2018/01/01","2019/07/01",192066
"2019/07/01","山梨県","韮崎市",30045,2795,9.3,"2018/01/01","2019/07/01",192074
"2019/07/01","山梨県","南アルプス市",72105,6112,8.5,"2018/01/01","2019/07/01",192082
"2019/07/01","山梨県","北杜市",47587,5730,12.0,"2018/01/01","2019/07/01",192091
"2019/07/01","山梨県","甲斐市",75545,8762,11.6,"2018/01/01","2019/07/01",192104
"2019/07/01","山梨県","笛吹市",70069,6736,9.6,"2018/01/01","2019/07/01",192112
"2019/07/01","山梨県","上野原市",23707,2796,11.8,"2018/01/01","2019/07/01",192121
"2019/07/01","山梨県","甲州市",32384,4048,12.5,"2018/01/01","2019/07/01",192139
"2019/07/01","山梨県","中央市",30816,4403,14.3,"2018/01/01","2019/07/01",192147
"2019/07/01","山梨県","西八代郡市川三郷町",16099,1344,8.3,"2018/01/01","2019/07/01",193461
"2019/07/01","山梨県","南巨摩郡早川町",1091,173,15.9,"2018/01/01","2019/07/01",193640
"2019/07/01","山梨県","南巨摩郡身延町",12329,1905,15.5,"2018/01/01","2019/07/01",193658
"2019/07/01","山梨県","南巨摩郡南部町",8006,920,11.5,"2018/01/01","2019/07/01",193666
"2019/07/01","山梨県","南巨摩郡富士川町",15467,1448,9.4,"2018/01/01","2019/07/01",193682
"2019/07/01","山梨県","中巨摩郡昭和町",20007,1756,8.8,"2018/01/01","2019/07/01",193844
"2019/07/01","山梨県","南都留郡道志村",1740,166,9.5,"2018/01/01","2019/07/01",194221
"2019/07/01","山梨県","南都留郡西桂町",4369,411,9.4,"2018/01/01","2019/07/01",194239
"2019/07/01","山梨県","南都留郡忍野村",9566,1388,14.5,"2018/01/01","2019/07/01",194247
"2019/07/01","山梨県","南都留郡山中湖村",5868,677,11.5,"2018/01/01","2019/07/01",194255
"2019/07/01","山梨県","南都留郡鳴沢村",3167,297,9.4,"2018/01/01","2019/07/01",194298
"2019/07/01","山梨県","南都留郡富士河口湖町",26518,2800,10.6,"2018/01/01","2019/07/01",194301
"2019/07/01","山梨県","北都留郡小菅村",729,180,24.7,"2018/01/01","2019/07/01",194425
"2019/07/01","山梨県","北都留郡丹波山村",578,58,10.0,"2018/01/01","2019/07/01",194433
"2019/07/01","長野県","長野市",380459,43097,11.3,"2018/01/01","2019/07/01",202011
"2019/07/01","長野県","松本市",240342,26513,11.0,"2018/01/01","2019/07/01",202029
"2019/07/01","長野県","上田市",158537,18749,11.8,"2018/01/01","2019/07/01",202037
"2019/07/01","長野県","岡谷市",50412,6024,11.9,"2018/01/01","2019/07/01",202045
"2019/07/01","長野県","飯田市",102628,9662,9.4,"2018/01/01","2019/07/01",202053
"2019/07/01","長野県","諏訪市",50164,7352,14.7,"2018/01/01","2019/07/01",202061
"2019/07/01","長野県","須坂市",51132,4133,8.1,"2018/01/01","2019/07/01",202070
"2019/07/01","長野県","小諸市",42648,4591,10.8,"2018/01/01","2019/07/01",202088
"2019/07/01","長野県","伊那市",68652,6969,10.2,"2018/01/01","2019/07/01",202096
"2019/07/01","長野県","駒ヶ根市",33080,3177,9.6,"2018/01/01","2019/07/01",202100
"2019/07/01","長野県","中野市",44984,3848,8.6,"2018/01/01","2019/07/01",202118
"2019/07/01","長野県","大町市",28047,3184,11.4,"2018/01/01","2019/07/01",202126
"2019/07/01","長野県","飯山市",21484,1855,8.6,"2018/01/01","2019/07/01",202134
"2019/07/01","長野県","茅野市",56107,6396,11.4,"2018/01/01","2019/07/01",202142
"2019/07/01","長野県","塩尻市",67459,7884,11.7,"2018/01/01","2019/07/01",202151
"2019/07/01","長野県","佐久市",99341,11818,11.9,"2018/01/01","2019/07/01",202177
"2019/07/01","長野県","千曲市",61026,6477,10.6,"2018/01/01","2019/07/01",202185
"2019/07/01","長野県","東御市",30415,3765,12.4,"2018/01/01","2019/07/01",202193
"2019/07/01","長野県","安曇野市",98056,12510,12.8,"2018/01/01","2019/07/01",202207
"2019/07/01","長野県","南佐久郡小海町",4716,411,8.7,"2018/01/01","2019/07/01",203033
"2019/07/01","長野県","南佐久郡川上村",4000,246,6.2,"2018/01/01","2019/07/01",203041
"2019/07/01","長野県","南佐久郡南牧村",3172,556,17.5,"2018/01/01","2019/07/01",203050
"2019/07/01","長野県","南佐久郡南相木村",1038,112,10.8,"2018/01/01","2019/07/01",203068
"2019/07/01","長野県","南佐久郡北相木村",768,61,7.9,"2018/01/01","2019/07/01",203076
"2019/07/01","長野県","南佐久郡佐久穂町",11388,999,8.8,"2018/01/01","2019/07/01",203092
"2019/07/01","長野県","北佐久郡軽井沢町",20283,2837,14.0,"2018/01/01","2019/07/01",203211
"2019/07/01","長野県","北佐久郡御代田町",15542,1722,11.1,"2018/01/01","2019/07/01",203238
"2019/07/01","長野県","北佐久郡立科町",7441,983,13.2,"2018/01/01","2019/07/01",203246
"2019/07/01","長野県","小県郡青木村",4441,366,8.2,"2018/01/01","2019/07/01",203491
"2019/07/01","長野県","小県郡長和町",6223,423,6.8,"2018/01/01","2019/07/01",203505
"2019/07/01","長野県","諏訪郡下諏訪町",20492,3320,16.2,"2018/01/01","2019/07/01",203611
"2019/07/01","長野県","諏訪郡富士見町",14787,2121,14.3,"2018/01/01","2019/07/01",203629
"2019/07/01","長野県","諏訪郡原村",7960,900,11.3,"2018/01/01","2019/07/01",203637
"2019/07/01","長野県","上伊那郡辰野町",19894,2679,13.5,"2018/01/01","2019/07/01",203823
"2019/07/01","長野県","上伊那郡箕輪町",25000,2321,9.3,"2018/01/01","2019/07/01",203831
"2019/07/01","長野県","上伊那郡飯島町",9650,947,9.8,"2018/01/01","2019/07/01",203840
"2019/07/01","長野県","上伊那郡南箕輪村",15391,1285,8.3,"2018/01/01","2019/07/01",203858
