﻿"算出基準日","都道府県名","市区町村名","総数（人口）","交付枚数","人口に対する交付枚数率","人口算出基準日","交付件数基準日","団体コード"
"2018/12/01","千葉県","千葉市",967832,150326,15.5,"2018/01/01","2018/12/01",121002
"2018/12/01","千葉県","銚子市",63058,8106,12.9,"2018/01/01","2018/12/01",122025
"2018/12/01","千葉県","市川市",484605,71312,14.7,"2018/01/01","2018/12/01",122033
"2018/12/01","千葉県","船橋市",635517,84830,13.3,"2018/01/01","2018/12/01",122041
"2018/12/01","千葉県","館山市",47345,6608,14.0,"2018/01/01","2018/12/01",122050
"2018/12/01","千葉県","木更津市",135174,20131,14.9,"2018/01/01","2018/12/01",122068
"2018/12/01","千葉県","松戸市",494402,64004,12.9,"2018/01/01","2018/12/01",122076
"2018/12/01","千葉県","野田市",154784,17529,11.3,"2018/01/01","2018/12/01",122084
"2018/12/01","千葉県","茂原市",90481,10373,11.5,"2018/01/01","2018/12/01",122106
"2018/12/01","千葉県","成田市",133098,17713,13.3,"2018/01/01","2018/12/01",122114
"2018/12/01","千葉県","佐倉市",176291,17625,10.0,"2018/01/01","2018/12/01",122122
"2018/12/01","千葉県","東金市",59661,7911,13.3,"2018/01/01","2018/12/01",122131
"2018/12/01","千葉県","旭市",66431,5978,9.0,"2018/01/01","2018/12/01",122157
"2018/12/01","千葉県","習志野市",172632,24930,14.4,"2018/01/01","2018/12/01",122165
"2018/12/01","千葉県","柏市",416433,55479,13.3,"2018/01/01","2018/12/01",122173
"2018/12/01","千葉県","勝浦市",18007,2355,13.1,"2018/01/01","2018/12/01",122181
"2018/12/01","千葉県","市原市",277707,35461,12.8,"2018/01/01","2018/12/01",122190
"2018/12/01","千葉県","流山市",185460,23158,12.5,"2018/01/01","2018/12/01",122203
"2018/12/01","千葉県","八千代市",197672,29076,14.7,"2018/01/01","2018/12/01",122211
"2018/12/01","千葉県","我孫子市",132388,19153,14.5,"2018/01/01","2018/12/01",122220
"2018/12/01","千葉県","鴨川市",33562,4337,12.9,"2018/01/01","2018/12/01",122238
"2018/12/01","千葉県","鎌ケ谷市",109919,15015,13.7,"2018/01/01","2018/12/01",122246
"2018/12/01","千葉県","君津市",85604,11503,13.4,"2018/01/01","2018/12/01",122254
"2018/12/01","千葉県","富津市",45374,4642,10.2,"2018/01/01","2018/12/01",122262
"2018/12/01","千葉県","浦安市",167938,27120,16.1,"2018/01/01","2018/12/01",122271
"2018/12/01","千葉県","四街道市",93184,13819,14.8,"2018/01/01","2018/12/01",122289
"2018/12/01","千葉県","袖ケ浦市",62897,7294,11.6,"2018/01/01","2018/12/01",122297
"2018/12/01","千葉県","八街市",71290,9673,13.6,"2018/01/01","2018/12/01",122301
"2018/12/01","千葉県","印西市",99286,11995,12.1,"2018/01/01","2018/12/01",122319
"2018/12/01","千葉県","白井市",63790,8467,13.3,"2018/01/01","2018/12/01",122327
"2018/12/01","千葉県","富里市",50258,6242,12.4,"2018/01/01","2018/12/01",122335
"2018/12/01","千葉県","南房総市",39026,5169,13.2,"2018/01/01","2018/12/01",122343
"2018/12/01","千葉県","匝瑳市",37207,3627,9.7,"2018/01/01","2018/12/01",122351
"2018/12/01","千葉県","香取市",77838,8598,11.0,"2018/01/01","2018/12/01",122360
"2018/12/01","千葉県","山武市",52701,6095,11.6,"2018/01/01","2018/12/01",122378
"2018/12/01","千葉県","いすみ市",38787,4728,12.2,"2018/01/01","2018/12/01",122386
"2018/12/01","千葉県","大網白里市",49913,7185,14.4,"2018/01/01","2018/12/01",122394
"2018/12/01","千葉県","印旛郡酒々井町",20954,2871,13.7,"2018/01/01","2018/12/01",123226
"2018/12/01","千葉県","印旛郡栄町",21038,3405,16.2,"2018/01/01","2018/12/01",123293
"2018/12/01","千葉県","香取郡神崎町",6214,839,13.5,"2018/01/01","2018/12/01",123421
"2018/12/01","千葉県","香取郡多古町",14943,1402,9.4,"2018/01/01","2018/12/01",123471
"2018/12/01","千葉県","香取郡東庄町",14311,1247,8.7,"2018/01/01","2018/12/01",123498
"2018/12/01","千葉県","山武郡九十九里町",16334,1772,10.8,"2018/01/01","2018/12/01",124036
"2018/12/01","千葉県","山武郡芝山町",7500,966,12.9,"2018/01/01","2018/12/01",124095
"2018/12/01","千葉県","山武郡横芝光町",24217,2535,10.5,"2018/01/01","2018/12/01",124109
"2018/12/01","千葉県","長生郡一宮町",12448,1312,10.5,"2018/01/01","2018/12/01",124214
"2018/12/01","千葉県","長生郡睦沢町",7135,700,9.8,"2018/01/01","2018/12/01",124222
"2018/12/01","千葉県","長生郡長生村",14471,1645,11.4,"2018/01/01","2018/12/01",124231
"2018/12/01","千葉県","長生郡白子町",11485,1177,10.2,"2018/01/01","2018/12/01",124249
"2018/12/01","千葉県","長生郡長柄町",7150,833,11.7,"2018/01/01","2018/12/01",124265
"2018/12/01","千葉県","長生郡長南町",8168,879,10.8,"2018/01/01","2018/12/01",124273
"2018/12/01","千葉県","夷隅郡大多喜町",9385,891,9.5,"2018/01/01","2018/12/01",124419
"2018/12/01","千葉県","夷隅郡御宿町",7611,1317,17.3,"2018/01/01","2018/12/01",124435
"2018/12/01","千葉県","安房郡鋸南町",8076,1081,13.4,"2018/01/01","2018/12/01",124630
"2018/12/01","東京都","千代田区",61269,10706,17.5,"2018/01/01","2018/12/01",131016
"2018/12/01","東京都","中央区",156823,31921,20.4,"2018/01/01","2018/12/01",131024
"2018/12/01","東京都","港区",253639,53236,21.0,"2018/01/01","2018/12/01",131032
"2018/12/01","東京都","新宿区",342297,57315,16.7,"2018/01/01","2018/12/01",131041
"2018/12/01","東京都","文京区",217419,34427,15.8,"2018/01/01","2018/12/01",131059
"2018/12/01","東京都","台東区",196134,40932,20.9,"2018/01/01","2018/12/01",131067
"2018/12/01","東京都","墨田区",268898,40810,15.2,"2018/01/01","2018/12/01",131075
"2018/12/01","東京都","江東区",513197,92435,18.0,"2018/01/01","2018/12/01",131083
"2018/12/01","東京都","品川区",387622,61426,15.8,"2018/01/01","2018/12/01",131091
"2018/12/01","東京都","目黒区",276786,47748,17.3,"2018/01/01","2018/12/01",131105
"2018/12/01","東京都","大田区",723341,112052,15.5,"2018/01/01","2018/12/01",131113
"2018/12/01","東京都","世田谷区",900107,139204,15.5,"2018/01/01","2018/12/01",131121
"2018/12/01","東京都","渋谷区",224680,40164,17.9,"2018/01/01","2018/12/01",131130
"2018/12/01","東京都","中野区",328683,53473,16.3,"2018/01/01","2018/12/01",131148
"2018/12/01","東京都","杉並区",564489,102399,18.1,"2018/01/01","2018/12/01",131156
"2018/12/01","東京都","豊島区",287111,53406,18.6,"2018/01/01","2018/12/01",131164
"2018/12/01","東京都","北区",348030,53967,15.5,"2018/01/01","2018/12/01",131172
"2018/12/01","東京都","荒川区",214644,31902,14.9,"2018/01/01","2018/12/01",131181
"2018/12/01","東京都","板橋区",561713,98911,17.6,"2018/01/01","2018/12/01",131199
"2018/12/01","東京都","練馬区",728479,133498,18.3,"2018/01/01","2018/12/01",131202
"2018/12/01","東京都","足立区",685447,94426,13.8,"2018/01/01","2018/12/01",131211
"2018/12/01","東京都","葛飾区",460423,69064,15.0,"2018/01/01","2018/12/01",131229
"2018/12/01","東京都","江戸川区",695366,109421,15.7,"2018/01/01","2018/12/01",131237
"2018/12/01","東京都","八王子市",563178,82943,14.7,"2018/01/01","2018/12/01",132012
"2018/12/01","東京都","立川市",182658,25750,14.1,"2018/01/01","2018/12/01",132021
"2018/12/01","東京都","武蔵野市",144902,21295,14.7,"2018/01/01","2018/12/01",132039
"2018/12/01","東京都","三鷹市",186375,28942,15.5,"2018/01/01","2018/12/01",132047
"2018/12/01","東京都","青梅市",135248,28516,21.1,"2018/01/01","2018/12/01",132055
"2018/12/01","東京都","府中市",258654,35373,13.7,"2018/01/01","2018/12/01",132063
"2018/12/01","東京都","昭島市",113244,16255,14.4,"2018/01/01","2018/12/01",132071
"2018/12/01","東京都","調布市",232473,30819,13.3,"2018/01/01","2018/12/01",132080
"2018/12/01","東京都","町田市",428742,62665,14.6,"2018/01/01","2018/12/01",132098
"2018/12/01","東京都","小金井市",120268,18840,15.7,"2018/01/01","2018/12/01",132101
"2018/12/01","東京都","小平市",191308,25837,13.5,"2018/01/01","2018/12/01",132110
"2018/12/01","東京都","日野市",184667,35763,19.4,"2018/01/01","2018/12/01",132128
"2018/12/01","東京都","東村山市",151018,19990,13.2,"2018/01/01","2018/12/01",132136
"2018/12/01","東京都","国分寺市",121673,20503,16.9,"2018/01/01","2018/12/01",132144
"2018/12/01","東京都","国立市",75723,10945,14.5,"2018/01/01","2018/12/01",132152
"2018/12/01","東京都","福生市",58384,7951,13.6,"2018/01/01","2018/12/01",132187
"2018/12/01","東京都","狛江市",81788,13399,16.4,"2018/01/01","2018/12/01",132195
"2018/12/01","東京都","東大和市",85718,13824,16.1,"2018/01/01","2018/12/01",132209
"2018/12/01","東京都","清瀬市",74845,11732,15.7,"2018/01/01","2018/12/01",132217
"2018/12/01","東京都","東久留米市",116830,22171,19.0,"2018/01/01","2018/12/01",132225
"2018/12/01","東京都","武蔵村山市",72489,9366,12.9,"2018/01/01","2018/12/01",132233
"2018/12/01","東京都","多摩市",148724,19732,13.3,"2018/01/01","2018/12/01",132241
"2018/12/01","東京都","稲城市",89915,12732,14.2,"2018/01/01","2018/12/01",132250
"2018/12/01","東京都","羽村市",55870,7211,12.9,"2018/01/01","2018/12/01",132276
"2018/12/01","東京都","あきる野市",80985,10922,13.5,"2018/01/01","2018/12/01",132284
"2018/12/01","東京都","西東京市",201058,33944,16.9,"2018/01/01","2018/12/01",132292
"2018/12/01","東京都","西多摩郡瑞穂町",33532,3019,9.0,"2018/01/01","2018/12/01",133035
"2018/12/01","東京都","西多摩郡日の出町",16959,1849,10.9,"2018/01/01","2018/12/01",133051
"2018/12/01","東京都","西多摩郡檜原村",2244,254,11.3,"2018/01/01","2018/12/01",133078
"2018/12/01","東京都","西多摩郡奥多摩町",5233,621,11.9,"2018/01/01","2018/12/01",133086
"2018/12/01","東京都","大島町",7880,612,7.8,"2018/01/01","2018/12/01",133612
"2018/12/01","東京都","利島村",321,24,7.5,"2018/01/01","2018/12/01",133621
"2018/12/01","東京都","新島村",2724,334,12.3,"2018/01/01","2018/12/01",133639
"2018/12/01","東京都","神津島村",1894,151,8.0,"2018/01/01","2018/12/01",133647
"2018/12/01","東京都","三宅島三宅村",2538,355,14.0,"2018/01/01","2018/12/01",133817
"2018/12/01","東京都","御蔵島村",320,41,12.8,"2018/01/01","2018/12/01",133825
"2018/12/01","東京都","八丈島八丈町",7560,935,12.4,"2018/01/01","2018/12/01",134015
"2018/12/01","東京都","青ヶ島村",166,17,10.2,"2018/01/01","2018/12/01",134023
"2018/12/01","東京都","小笠原村",2641,390,14.8,"2018/01/01","2018/12/01",134210
"2018/12/01","神奈川県","横浜市",3737845,592331,15.8,"2018/01/01","2018/12/01",141003
"2018/12/01","神奈川県","川崎市",1488031,233104,15.7,"2018/01/01","2018/12/01",141305
"2018/12/01","神奈川県","相模原市",718192,107789,15.0,"2018/01/01","2018/12/01",141500
"2018/12/01","神奈川県","横須賀市",408739,62417,15.3,"2018/01/01","2018/12/01",142018
"2018/12/01","神奈川県","平塚市",257615,37299,14.5,"2018/01/01","2018/12/01",142034
"2018/12/01","神奈川県","鎌倉市",176242,31314,17.8,"2018/01/01","2018/12/01",142042
"2018/12/01","神奈川県","藤沢市",430685,68501,15.9,"2018/01/01","2018/12/01",142051
"2018/12/01","神奈川県","小田原市",192674,28946,15.0,"2018/01/01","2018/12/01",142069
"2018/12/01","神奈川県","茅ヶ崎市",242792,38086,15.7,"2018/01/01","2018/12/01",142077
"2018/12/01","神奈川県","逗子市",59917,10170,17.0,"2018/01/01","2018/12/01",142085
"2018/12/01","神奈川県","三浦市",44451,5184,11.7,"2018/01/01","2018/12/01",142107
"2018/12/01","神奈川県","秦野市",162296,22876,14.1,"2018/01/01","2018/12/01",142115
"2018/12/01","神奈川県","厚木市",225654,32025,14.2,"2018/01/01","2018/12/01",142123
"2018/12/01","神奈川県","大和市",236675,38232,16.2,"2018/01/01","2018/12/01",142131
"2018/12/01","神奈川県","伊勢原市",100518,14469,14.4,"2018/01/01","2018/12/01",142140
"2018/12/01","神奈川県","海老名市",131789,20420,15.5,"2018/01/01","2018/12/01",142158
"2018/12/01","神奈川県","座間市",130519,20511,15.7,"2018/01/01","2018/12/01",142166
"2018/12/01","神奈川県","南足柄市",43125,5866,13.6,"2018/01/01","2018/12/01",142174
"2018/12/01","神奈川県","綾瀬市",85063,13770,16.2,"2018/01/01","2018/12/01",142182
"2018/12/01","神奈川県","三浦郡葉山町",33300,5468,16.4,"2018/01/01","2018/12/01",143014
"2018/12/01","神奈川県","高座郡寒川町",48446,6823,14.1,"2018/01/01","2018/12/01",143219
"2018/12/01","神奈川県","中郡大磯町",33054,4327,13.1,"2018/01/01","2018/12/01",143413
"2018/12/01","神奈川県","中郡二宮町",28887,3923,13.6,"2018/01/01","2018/12/01",143421
"2018/12/01","神奈川県","足柄上郡中井町",9559,1395,14.6,"2018/01/01","2018/12/01",143618
"2018/12/01","神奈川県","足柄上郡大井町",17214,2074,12.0,"2018/01/01","2018/12/01",143626
"2018/12/01","神奈川県","足柄上郡松田町",11249,1568,13.9,"2018/01/01","2018/12/01",143634
"2018/12/01","神奈川県","足柄上郡山北町",10583,1534,14.5,"2018/01/01","2018/12/01",143642
"2018/12/01","神奈川県","足柄上郡開成町",17460,2144,12.3,"2018/01/01","2018/12/01",143669
"2018/12/01","神奈川県","足柄下郡箱根町",11968,1993,16.7,"2018/01/01","2018/12/01",143821
"2018/12/01","神奈川県","足柄下郡真鶴町",7457,1058,14.2,"2018/01/01","2018/12/01",143839
"2018/12/01","神奈川県","足柄下郡湯河原町",25453,4052,15.9,"2018/01/01","2018/12/01",143847
"2018/12/01","神奈川県","愛甲郡愛川町",40843,6059,14.8,"2018/01/01","2018/12/01",144011
"2018/12/01","神奈川県","愛甲郡清川村",2979,475,15.9,"2018/01/01","2018/12/01",144029
"2018/12/01","新潟県","新潟市",796773,61918,7.8,"2018/01/01","2018/12/01",151009
"2018/12/01","新潟県","長岡市",273296,24784,9.1,"2018/01/01","2018/12/01",152021
"2018/12/01","新潟県","三条市",99241,10578,10.7,"2018/01/01","2018/12/01",152048
"2018/12/01","新潟県","柏崎市",85305,9423,11.0,"2018/01/01","2018/12/01",152056
"2018/12/01","新潟県","新発田市",98912,9363,9.5,"2018/01/01","2018/12/01",152064
"2018/12/01","新潟県","小千谷市",36192,3633,10.0,"2018/01/01","2018/12/01",152081
"2018/12/01","新潟県","加茂市",27757,1811,6.5,"2018/01/01","2018/12/01",152099
"2018/12/01","新潟県","十日町市",54167,4494,8.3,"2018/01/01","2018/12/01",152102
"2018/12/01","新潟県","見附市",40854,4669,11.4,"2018/01/01","2018/12/01",152111
"2018/12/01","新潟県","村上市",61475,5476,8.9,"2018/01/01","2018/12/01",152129
"2018/12/01","新潟県","燕市",80579,5467,6.8,"2018/01/01","2018/12/01",152137
"2018/12/01","新潟県","糸魚川市",43678,5358,12.3,"2018/01/01","2018/12/01",152161
"2018/12/01","新潟県","妙高市",33073,3231,9.8,"2018/01/01","2018/12/01",152170
"2018/12/01","新潟県","五泉市",51292,3602,7.0,"2018/01/01","2018/12/01",152188
"2018/12/01","新潟県","上越市",195200,15892,8.1,"2018/01/01","2018/12/01",152226
"2018/12/01","新潟県","阿賀野市",43165,4077,9.4,"2018/01/01","2018/12/01",152234
"2018/12/01","新潟県","佐渡市",56510,5603,9.9,"2018/01/01","2018/12/01",152242
"2018/12/01","新潟県","魚沼市",36951,3856,10.4,"2018/01/01","2018/12/01",152251
"2018/12/01","新潟県","南魚沼市",57647,6792,11.8,"2018/01/01","2018/12/01",152269
"2018/12/01","新潟県","胎内市",29765,2372,8.0,"2018/01/01","2018/12/01",152277
"2018/12/01","新潟県","北蒲原郡聖籠町",14329,780,5.4,"2018/01/01","2018/12/01",153079
"2018/12/01","新潟県","西蒲原郡弥彦村",8236,569,6.9,"2018/01/01","2018/12/01",153427
"2018/12/01","新潟県","南蒲原郡田上町",11985,643,5.4,"2018/01/01","2018/12/01",153613
"2018/12/01","新潟県","東蒲原郡阿賀町",11461,869,7.6,"2018/01/01","2018/12/01",153851
"2018/12/01","新潟県","三島郡出雲崎町",4496,414,9.2,"2018/01/01","2018/12/01",154059
"2018/12/01","新潟県","南魚沼郡湯沢町",8235,1095,13.3,"2018/01/01","2018/12/01",154610
"2018/12/01","新潟県","中魚沼郡津南町",9876,731,7.4,"2018/01/01","2018/12/01",154822
"2018/12/01","新潟県","刈羽郡刈羽村",4664,495,10.6,"2018/01/01","2018/12/01",155047
"2018/12/01","新潟県","岩船郡関川村",5822,427,7.3,"2018/01/01","2018/12/01",155811
"2018/12/01","新潟県","岩船郡粟島浦村",355,191,53.8,"2018/01/01","2018/12/01",155861
"2018/12/01","富山県","富山市",418045,39873,9.5,"2018/01/01","2018/12/01",162019
"2018/12/01","富山県","高岡市",173192,21393,12.4,"2018/01/01","2018/12/01",162027
"2018/12/01","富山県","魚津市",42340,3763,8.9,"2018/01/01","2018/12/01",162043
"2018/12/01","富山県","氷見市",48410,7282,15.0,"2018/01/01","2018/12/01",162051
"2018/12/01","富山県","滑川市",33337,3050,9.1,"2018/01/01","2018/12/01",162060
"2018/12/01","富山県","黒部市",41680,4348,10.4,"2018/01/01","2018/12/01",162078
"2018/12/01","富山県","砺波市",48840,4531,9.3,"2018/01/01","2018/12/01",162086
"2018/12/01","富山県","小矢部市",30453,2718,8.9,"2018/01/01","2018/12/01",162094
"2018/12/01","富山県","南砺市",51813,6311,12.2,"2018/01/01","2018/12/01",162108
"2018/12/01","富山県","射水市",93572,9700,10.4,"2018/01/01","2018/12/01",162116
"2018/12/01","富山県","中新川郡舟橋村",3064,260,8.5,"2018/01/01","2018/12/01",163210
"2018/12/01","富山県","中新川郡上市町",20957,1948,9.3,"2018/01/01","2018/12/01",163228
"2018/12/01","富山県","中新川郡立山町",26341,2420,9.2,"2018/01/01","2018/12/01",163236
"2018/12/01","富山県","下新川郡入善町",25189,2384,9.5,"2018/01/01","2018/12/01",163422
"2018/12/01","富山県","下新川郡朝日町",12279,1200,9.8,"2018/01/01","2018/12/01",163431
"2018/12/01","石川県","金沢市",454416,42021,9.2,"2018/01/01","2018/12/01",172014
"2018/12/01","石川県","七尾市",53927,4560,8.5,"2018/01/01","2018/12/01",172022
"2018/12/01","石川県","小松市",108583,12398,11.4,"2018/01/01","2018/12/01",172031
"2018/12/01","石川県","輪島市",27757,1950,7.0,"2018/01/01","2018/12/01",172049
"2018/12/01","石川県","珠洲市",14752,1209,8.2,"2018/01/01","2018/12/01",172057
"2018/12/01","石川県","加賀市",67993,6552,9.6,"2018/01/01","2018/12/01",172065
"2018/12/01","石川県","羽咋市",22088,2153,9.7,"2018/01/01","2018/12/01",172073
"2018/12/01","石川県","かほく市",35184,2929,8.3,"2018/01/01","2018/12/01",172090
"2018/12/01","石川県","白山市",113410,9864,8.7,"2018/01/01","2018/12/01",172103
"2018/12/01","石川県","能美市",50184,4492,9.0,"2018/01/01","2018/12/01",172111
"2018/12/01","石川県","野々市市",52148,4787,9.2,"2018/01/01","2018/12/01",172120
"2018/12/01","石川県","能美郡川北町",6255,604,9.7,"2018/01/01","2018/12/01",173240
"2018/12/01","石川県","河北郡津幡町",37745,3509,9.3,"2018/01/01","2018/12/01",173614
"2018/12/01","石川県","河北郡内灘町",26838,2562,9.5,"2018/01/01","2018/12/01",173657
"2018/12/01","石川県","羽咋郡志賀町",20910,1845,8.8,"2018/01/01","2018/12/01",173843
"2018/12/01","石川県","羽咋郡宝達志水町",13449,1347,10.0,"2018/01/01","2018/12/01",173860
"2018/12/01","石川県","鹿島郡中能登町",18305,1677,9.2,"2018/01/01","2018/12/01",174076
"2018/12/01","石川県","鳳珠郡穴水町",8570,708,8.3,"2018/01/01","2018/12/01",174611
"2018/12/01","石川県","鳳珠郡能登町",17884,1587,8.9,"2018/01/01","2018/12/01",174637
"2018/12/01","福井県","福井市",265260,21124,8.0,"2018/01/01","2018/12/01",182010
"2018/12/01","福井県","敦賀市",66558,4411,6.6,"2018/01/01","2018/12/01",182028
"2018/12/01","福井県","小浜市",29743,2230,7.5,"2018/01/01","2018/12/01",182044
"2018/12/01","福井県","大野市",33896,2843,8.4,"2018/01/01","2018/12/01",182052
"2018/12/01","福井県","勝山市",23756,2402,10.1,"2018/01/01","2018/12/01",182061
"2018/12/01","福井県","鯖江市",69297,5331,7.7,"2018/01/01","2018/12/01",182079
"2018/12/01","福井県","あわら市",28564,2408,8.4,"2018/01/01","2018/12/01",182087
"2018/12/01","福井県","越前市",83061,7565,9.1,"2018/01/01","2018/12/01",182095
"2018/12/01","福井県","坂井市",92508,7703,8.3,"2018/01/01","2018/12/01",182109
"2018/12/01","福井県","吉田郡永平寺町",18779,1337,7.1,"2018/01/01","2018/12/01",183229
"2018/12/01","福井県","今立郡池田町",2651,253,9.5,"2018/01/01","2018/12/01",183822
"2018/12/01","福井県","南条郡南越前町",10869,1270,11.7,"2018/01/01","2018/12/01",184047
"2018/12/01","福井県","丹生郡越前町",22018,2077,9.4,"2018/01/01","2018/12/01",184233
"2018/12/01","福井県","三方郡美浜町",9710,890,9.2,"2018/01/01","2018/12/01",184420
"2018/12/01","福井県","大飯郡高浜町",10558,842,8.0,"2018/01/01","2018/12/01",184811
"2018/12/01","福井県","大飯郡おおい町",8296,715,8.6,"2018/01/01","2018/12/01",184837
"2018/12/01","福井県","三方上中郡若狭町",15234,1004,6.6,"2018/01/01","2018/12/01",185019
"2018/12/01","山梨県","甲府市",190122,19253,10.1,"2018/01/01","2018/12/01",192015
"2018/12/01","山梨県","富士吉田市",49598,5615,11.3,"2018/01/01","2018/12/01",192023
"2018/12/01","山梨県","都留市",30951,2597,8.4,"2018/01/01","2018/12/01",192040
"2018/12/01","山梨県","山梨市",35432,3298,9.3,"2018/01/01","2018/12/01",192058
"2018/12/01","山梨県","大月市",24928,2869,11.5,"2018/01/01","2018/12/01",192066
"2018/12/01","山梨県","韮崎市",30045,2488,8.3,"2018/01/01","2018/12/01",192074
"2018/12/01","山梨県","南アルプス市",72105,5688,7.9,"2018/01/01","2018/12/01",192082
"2018/12/01","山梨県","北杜市",47587,5400,11.3,"2018/01/01","2018/12/01",192091
"2018/12/01","山梨県","甲斐市",75545,7344,9.7,"2018/01/01","2018/12/01",192104
"2018/12/01","山梨県","笛吹市",70069,6057,8.6,"2018/01/01","2018/12/01",192112
"2018/12/01","山梨県","上野原市",23707,2421,10.2,"2018/01/01","2018/12/01",192121
"2018/12/01","山梨県","甲州市",32384,3672,11.3,"2018/01/01","2018/12/01",192139
"2018/12/01","山梨県","中央市",30816,4075,13.2,"2018/01/01","2018/12/01",192147
"2018/12/01","山梨県","西八代郡市川三郷町",16099,1263,7.8,"2018/01/01","2018/12/01",193461
"2018/12/01","山梨県","南巨摩郡早川町",1091,159,14.6,"2018/01/01","2018/12/01",193640
"2018/12/01","山梨県","南巨摩郡身延町",12329,1805,14.6,"2018/01/01","2018/12/01",193658
"2018/12/01","山梨県","南巨摩郡南部町",8006,873,10.9,"2018/01/01","2018/12/01",193666
"2018/12/01","山梨県","南巨摩郡富士川町",15467,1332,8.6,"2018/01/01","2018/12/01",193682
"2018/12/01","山梨県","中巨摩郡昭和町",20007,1618,8.1,"2018/01/01","2018/12/01",193844
"2018/12/01","山梨県","南都留郡道志村",1740,155,8.9,"2018/01/01","2018/12/01",194221
"2018/12/01","山梨県","南都留郡西桂町",4369,384,8.8,"2018/01/01","2018/12/01",194239
"2018/12/01","山梨県","南都留郡忍野村",9566,1238,12.9,"2018/01/01","2018/12/01",194247
"2018/12/01","山梨県","南都留郡山中湖村",5868,633,10.8,"2018/01/01","2018/12/01",194255
"2018/12/01","山梨県","南都留郡鳴沢村",3167,274,8.7,"2018/01/01","2018/12/01",194298
"2018/12/01","山梨県","南都留郡富士河口湖町",26518,2547,9.6,"2018/01/01","2018/12/01",194301
"2018/12/01","山梨県","北都留郡小菅村",729,151,20.7,"2018/01/01","2018/12/01",194425
"2018/12/01","山梨県","北都留郡丹波山村",578,51,8.8,"2018/01/01","2018/12/01",194433
"2018/12/01","長野県","長野市",380459,38487,10.1,"2018/01/01","2018/12/01",202011
"2018/12/01","長野県","松本市",240342,24279,10.1,"2018/01/01","2018/12/01",202029
"2018/12/01","長野県","上田市",158537,17355,10.9,"2018/01/01","2018/12/01",202037
"2018/12/01","長野県","岡谷市",50412,5440,10.8,"2018/01/01","2018/12/01",202045
"2018/12/01","長野県","飯田市",102628,9058,8.8,"2018/01/01","2018/12/01",202053
"2018/12/01","長野県","諏訪市",50164,6860,13.7,"2018/01/01","2018/12/01",202061
"2018/12/01","長野県","須坂市",51132,3877,7.6,"2018/01/01","2018/12/01",202070
"2018/12/01","長野県","小諸市",42648,4255,10.0,"2018/01/01","2018/12/01",202088
"2018/12/01","長野県","伊那市",68652,6209,9.0,"2018/01/01","2018/12/01",202096
"2018/12/01","長野県","駒ヶ根市",33080,2922,8.8,"2018/01/01","2018/12/01",202100
"2018/12/01","長野県","中野市",44984,3604,8.0,"2018/01/01","2018/12/01",202118
"2018/12/01","長野県","大町市",28047,2890,10.3,"2018/01/01","2018/12/01",202126
"2018/12/01","長野県","飯山市",21484,1749,8.1,"2018/01/01","2018/12/01",202134
"2018/12/01","長野県","茅野市",56107,5824,10.4,"2018/01/01","2018/12/01",202142
"2018/12/01","長野県","塩尻市",67459,6928,10.3,"2018/01/01","2018/12/01",202151
"2018/12/01","長野県","佐久市",99341,10511,10.6,"2018/01/01","2018/12/01",202177
"2018/12/01","長野県","千曲市",61026,5884,9.6,"2018/01/01","2018/12/01",202185
"2018/12/01","長野県","東御市",30415,2945,9.7,"2018/01/01","2018/12/01",202193
"2018/12/01","長野県","安曇野市",98056,11582,11.8,"2018/01/01","2018/12/01",202207
"2018/12/01","長野県","南佐久郡小海町",4716,393,8.3,"2018/01/01","2018/12/01",203033
"2018/12/01","長野県","南佐久郡川上村",4000,225,5.6,"2018/01/01","2018/12/01",203041
"2018/12/01","長野県","南佐久郡南牧村",3172,446,14.1,"2018/01/01","2018/12/01",203050
"2018/12/01","長野県","南佐久郡南相木村",1038,108,10.4,"2018/01/01","2018/12/01",203068
"2018/12/01","長野県","南佐久郡北相木村",768,59,7.7,"2018/01/01","2018/12/01",203076
"2018/12/01","長野県","南佐久郡佐久穂町",11388,939,8.2,"2018/01/01","2018/12/01",203092
"2018/12/01","長野県","北佐久郡軽井沢町",20283,2548,12.6,"2018/01/01","2018/12/01",203211
"2018/12/01","長野県","北佐久郡御代田町",15542,1607,10.3,"2018/01/01","2018/12/01",203238
"2018/12/01","長野県","北佐久郡立科町",7441,886,11.9,"2018/01/01","2018/12/01",203246
"2018/12/01","長野県","小県郡青木村",4441,323,7.3,"2018/01/01","2018/12/01",203491
"2018/12/01","長野県","小県郡長和町",6223,386,6.2,"2018/01/01","2018/12/01",203505
"2018/12/01","長野県","諏訪郡下諏訪町",20492,3067,15.0,"2018/01/01","2018/12/01",203611
"2018/12/01","長野県","諏訪郡富士見町",14787,1846,12.5,"2018/01/01","2018/12/01",203629
"2018/12/01","長野県","諏訪郡原村",7960,802,10.1,"2018/01/01","2018/12/01",203637
"2018/12/01","長野県","上伊那郡辰野町",19894,2024,10.2,"2018/01/01","2018/12/01",203823
"2018/12/01","長野県","上伊那郡箕輪町",25000,2128,8.5,"2018/01/01","2018/12/01",203831
"2018/12/01","長野県","上伊那郡飯島町",9650,876,9.1,"2018/01/01","2018/12/01",203840
"2018/12/01","長野県","上伊那郡南箕輪村",15391,1167,7.6,"2018/01/01","2018/12/01",203858
